NR,NAZWISKO,IMIE,NUMER
1156,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1157,KOPEĆ,EWELINA,KT 3164
1158,KOPER,ADAM,KT 3433
1159,KOPKA,MARCIN,KT 3337
1160,KOPPA,KRZYSZTOF,KT 3338
1161,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1162,KORBEL,KLAUDIA,KT 2660
1163,KORCZYK,MAGDALENA,KTB0542
1164,KORCZYŃSKA,MARIOLA,KT 3959
1165,KORCZYŃSKI,BŁAŻEJ,KT 1917
1166,KORCZYŃSKI,IRENEUSZ,KT 2198
1167,KORDASIEWICZ,AGNIESZKA,KT 3297
1168,KORDEK,DAMIAN,KT 3633
1169,KORDJAK,ANNA,KT 2895
1170,KORDYS,ZBIGNIEW,KT 0682
1171,KORFANTY,CZESŁAW,KT 0708
1172,KORNATKO,KORDIAN,KT 3510
1173,KORNECKA-TRAWKA,ANNA,KT 3339
1174,KORNICZ,JERZY,KT 1025
1175,KOROBLOWSKI,MARIUSZ,KT 3258
1176,KORPAŁA,ALICJA,KT 1704
1177,KORPUS,ARKADIUSZ,KT 2340
1178,KORUS,JERZY,KT 0689
1179,KORUS,KRZYSZTOF,KT 2608
1180,KORUS,MATEUSZ,KT 3822
1181,KORZAN-RYBSKA,HANNA,KT 1430
1182,KORZEC,SŁAWOMIR,KT 3450
1183,KORZENIOWSKA,IZABELA,KT 3966
1184,KORZENIOWSKI,SEBASTIAN,KT 2514
1185,KOSICKI,LESZEK,KT 3165
1186,KOSIŃSKI,ARTUR,KT 2452
1187,KOSIOREK,PATRYCJA,KT 2672
1188,KOSMALA,KATARZYNA,KT 3630
1189,KOSMATY,KATARZYNA,KT 3697
1190,KOSMULSKA,TERESA,KT 1278
1191,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1192,KOSOBUDZKI,MICHAŁ,KT 3781
1193,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1194,KOSOWSKI,MIROSŁAW,KT 1453
1195,KOSTERSKA,ELŻBIETA,KT 1601
1196,KOSTUŚ,ALEKSANDER,KT 1363
1197,KOSTUŚ,DANIEL,KT 2366
1198,KOSZ,AGNIESZKA,KT 3363
1199,KOSZOWSKI,MARCIN JAKUB,KT 3303
1200,KOSZTYŁA,PIOTR,KT 2292
1201,KOŚCIARZ,REGINA,KT 3082
1202,KOŚCIUK,AGATA,KT 3614
1203,KOT,MARIA,KT 0678
1204,KOTANIA,MARTA,KT 2699
1205,KOTARSKA,JOANNA,KTB0378
1206,KOTAS,EUGENIUSZ,KT 1712
1207,KOTULSKI,FRANCISZEK,KT 0002
1208,KOTULSKI,TADEUSZ,KT 2566
1209,KOWALCZYK,IRENEUSZ,KT 0275
1210,KOWALCZYK,JAN,KT 0147
1211,KOWALSKA,BARBARA,KT 0163
1212,KOWALSKA,BEATA,KT 2700
1213,Kowalska-Drąg,Marta,KT 3589
1214,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1215,KOWALSKA-KOCOT,EWA,KT 3870
1216,KOWALSKI,JAKUB,KT 3167
1217,KOWALSKI,JANUSZ,KT 1685
1218,KOWALSKI,RYSZARD,KT 0945
1219,KOWALSKI,WOJCIECH,KT 3166
1220,KOWALSKI,WOJCIECH,KT 1921
1221,KOZA,WOJCIECH,KT 2200
1222,KOZAKIEWICZ,MAREK,KT 1432
1223,KOZAK-MATUSIAK,BEATA,KT 2897
1224,KOZERA,DANUTA,KT 0415
1225,KOZERSKA,BARBARA,KTB0080
1226,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1227,KOZIEŁ,MAGDALENA,KT 2898
1228,KOZIEŁ,TOMASZ,KT 3698
1229,KOZIEŁ,ZDZISŁAW,KT 0746
1230,KOZIK,MATEUSZ,KT 3699
1231,KOZIK,MICHAŁ,KT 2609
1232,KOZIOŁ,AGATA,KT 2610
1233,KOZŁOWSKI,ROBERT,KT 2567
1234,KOZUB,GRZEGORZ,KT 3788
1235,KOZUBSKI,TADEUSZ,KT 1113
1236,KOŹLAK,CELINA,KT 1410
1237,KOŹLIK,WOJCIECH,KT 1536
1238,KOŹMIŃSKA,SYLWIA,KT 0158
1239,KOŻUCH,KRZYSZTOF,KT 3700
1240,KOŻUCH,WIKTOR,KT 3093
1241,KRAFT,VIOLETTA,KT 1516
1242,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1243,KRAL,JANUSZ,KT 1665
1244,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1245,KRASNY,WŁODZIMIERZ,KTB0083
1246,KRASOCKI,KRZYSZTOF,KT 3639
1247,KRAUZOWICZ,DANUTA,KT 1460
1248,KRAWCZYK,ŁUKASZ,KT 3168
1249,KRAWCZYK,RYSZARD,KT 1407
1250,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1251,KREMER,KAROL,KT 1080
1252,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1253,KRĘĆ,Wojciech,KT 3431
1254,KRĘŻEL,MAGDALENA,KT 3701
1255,KRĘŻEL,SŁAWOMIR,KT 3340
1256,KROCZEK,ALEKSANDRA,KT 3341
1257,KROMER,BOGUSŁAWA,KT 0656
1258,KROPKA,MARCIN,KT 2410
1259,KROŚNIAK,ANNA,KT 2293
1260,KROWIŃSKA,WIESŁAWA,KTB0320
1261,KRÓL,ANDRZEJ,KT 2473
1262,KRÓL,JOANNA,KT 3420
1263,KRÓL,JOANNA,KT 3997
1264,KRÓL,KATARZYNA,KT 2611
1265,KRÓLCZYK,AGNIESZKA,KTB0578
1266,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1267,KRÓL-MURA,JUSTYNA,KT 2411
1268,KRÓL-PAWLICKA,EWA,KT 1638
1269,KRUCZEK,ALICJA,KT 3799
1270,KRUCZYŃSKI,JERZY,KTB0084
1271,KRUK,ADAM,KTB0088
1272,KRUK,BARTŁOMIEJ,KT 2472
1273,KRUK,KRYSTYNA,KTB0085
1274,KRUK,MARCIN,KT 3342
1275,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1276,KRUPA,AGATA,KT 3343
1277,KRUPA,BARTOSZ,KT 3344
1278,KRUPA,LESZEK,KT 3345
1279,KRUPA,PIOTR,KT 2076
1280,KRUPIŃSKA,ANNA,KT 1986
1281,KRUSZ,STANISŁAW,KT 1392
1282,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1283,KRUTAK,MAGDALENA,KT 3454
1284,KRYNICKI,JERZY,KT 1102
1285,KRYPNER,MAREK,KT 1538
1286,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1287,KRZĄKAŁA,ANTONINA,KT 3170
1288,KRZĄKAŁA,KAZIMIERZ,KT 0947
1289,KRZEMIŃSKA,KAMILA,KT 3972
1290,KRZEMIŃSKI,GRZEGORZ,KT 3511
1291,KRZOSKA,TOMASZ,KT 2701
1292,KRZYK,JOANNA,KT 2339
1293,KRZYSTEK,MAREK,KT 1860
1294,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1295,KRZYŻANIAK,MACIEJ,KT 0277
1296,KRZYŻOWSKA,MAGDALENA,KT 3702
1297,KRZYŻOWSKI,PIOTR,KTB0549
1298,KUBACKA,EWA,KT 2818
1299,KUBALA,JAROSŁAW,KT 2077
1300,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1301,KUBERSKI,AURELIUSZ,KT 0503
1302,KUBIAK,BOŻENA,KT 1534
1303,KUBICA,AGNIESZKA,KTB0543
1304,KUBICA,ALEKSANDRA,KT 3432
1305,KUBICA,DANUTA,KTB0309
1306,KUBICA,MAGDALENA,KTB0410
1307,KUBICA,MAGDALENA  MARIA,KTB0414
1308,KUBICA,MARCIN,KTB0441
1309,KUBICA,MARIA,KTB0090
1310,KUBICZEK,ROMUALD,KT 2393
1311,KUBIK,IWONA,KT 0958
1312,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1313,KUBIS,JAKUB,KT 3171
1314,KUBIS,JERZY,KT 1837
1315,KUBIS,WOJCIECH,KT 2612
1316,KUBISA,ANNA,KT 1535
1317,KUBISA,WOJCIECH,KT 1194
1318,KUC,BARBARA,KT 1000
1319,KUC,JAN,KT 0716
1320,KUCHARSKA,JADWIGA,KT 1166
1321,KUCHARSKA,MARIA,KT 1150
1322,KUCHARSKI,MAREK,KT 2032
1323,KUCHARSKI,SŁAWOMIR,KT 1408
1324,KUCIA,BARTOSZ ,KT 3028
1325,KUCZERA-JAROSZ,ANNA,KT 2078
1326,KUCZMIK-TUKAJ,JOANNA,KT 2155
1327,KUCZORA,GRZEGORZ,KT 3029
1328,KUCZORA,KRZYSZTOF,KT 2899
1329,KUĆMIERZ,MARCIN,KT 2613
1330,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1331,KUDEŁKA,BARBARA,KT 1265
1332,KUDEŁKA,MARIAN,KT 1411
1333,KUFEL,TOMASZ,KT 2643
1334,KUKLA,ADAM ,KTB0460
1335,KUKLA,ALEKSANDRA,KT 3703
1336,KUKOWSKA,KATARZYNA,KT 3871
1337,KULA,MAREK,KTB0092
1338,KULA,WOJCIECH,KT 3823
1339,KULAWIAK,JOANNA,KT 2414
1340,KULAWIAK,MAŁGORZATA,KT 3298
1341,KULAWIAK,RADOSŁAW,KT 3172
1342,KULESZA,BOGUSŁAWA,KT 3423
1343,KULESZYŃSKA,ANNA,KT 2659
1344,KULEWICZ,MICHAŁ,KT 3704
1345,Kulig-Gęgotek,Agnieszka,KT 3590
1346,KULIK,EWA,KTB0459
1347,KULKA,ALEKSY,KT 0301
1348,KUŁAGA,MARCIN,KT 2317
1349,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1350,KUMOR,PAWEŁ,KT 3173
1351,KUNA,AGNIESZKA,KT 3512
1352,KUPIEC,MIROSŁAW,KTB0361
1353,KUPILAS-SAYED,AGNIESZKA,KTB0580
1354,KURCZAB-LIGIENZA,MONIKA,KT 2900
1355,KURDYBELSKI,HENRYK,KT 0320
1356,KURDZIEL,DAWID,KT 3513
1357,KUREK,RENATA,KTB0404
1358,KUREK,WITOLD,KT 2294
1359,KURIANOWICZ,WIESŁAW,KT 1670
1360,KURLEJ,WŁADYSŁAW,KT 0276
1361,KURNIKOWSKI,MAREK,KT 1477
1362,KUROWSKA,AGATA,KT 2821
1363,KUROWSKA,EWA,KT 3952
1364,KUROWSKA,LUCYNA,KT 2614
1365,KUROWSKA,MONIKA,KT 3346
1366,KUROWSKI,MARCIN,KTB0462
1367,KUROWSKI,MARIUSZ,KT 2033
1368,KUROWSKI,WITOLD,KT 2202
1369,KURZAK,ELŻBIETA,KT 1071
1370,KURZEJA,MARCIN,KT 3514
1371,KUSAK,MAŁGORZATA,KTB0562
1372,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1373,KUSKA-ŻAK,ILONA,KT 2702
1374,KUSTOS-KOWALIK,Maria,KT 3648
1375,KUŚ,BOGUMIŁ ,KT 2119
1376,KUŚ,STEFAN,KTB0095
1377,KUŚNIERZ,PIOTR,KT 3030
1378,KUT,KRZYSZTOF,KT 3174
1379,KUŹMOWICZ,MACIEJ,KT 3031
1380,KUŹNIAK,MAREK,KT 1133
1381,KUŹNIAK,MICHAŁ,KT 2412
1382,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1383,KUŹNIAR,DARIUSZ,KT 3302
1384,KUŹNIK,GERARD,KT 0162
1385,KUŹNIK,MICHAŁ,KT 2703
1386,KWAK,ANDRZEJ,KT 1611
1387,KWAK,KRZYSZTOF,KT 3175
1388,KWAPIEŃ,AGNIESZKA,KT 2704
1389,KWAPULIŃSKA,WANDA,KT 0531
1390,KWAŚNIAK,ALEKSANDRA,KT 3425
1391,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1392,KWIADOR,AGATA,KT 2912
1393,KWIATEK,EWA,KT 1947
1394,KWIATEK,KORNEL,KT 3782
1395,KWIATKOWSKI,ANDRZEJ,KT 0443
1396,KWIECIEŃ,JACEK,KT 3032
1397,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1398,KWOKA,AGNIESZKA,KT 3033
1399,KYĆ,JUSTYNA,KT 3516
1400,LABE,ZDZISŁAW,KT 0455
1401,LABOCHA,ZBIGNIEW,KT 0436
1402,LABURDA,BARTŁOMIEJ,KT 3347
1403,LACH,AGATA,KTB0476
1404,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1405,LAMPART,MARCIN,KT 2615
1406,LAMPE,ZBIGNIEW,KTB0096
1407,LARSKI,WITOLD,KT 1877
1408,LASIŃSKA-MAREK,ALDONA,KT 1838
1409,LASKO,KRZYSZTOF,KT 1861
1410,LASKOWSKA,BRONISŁAWA,KT 0243
1411,LASKOWSKI,KRZYSZTOF,KTB0302
1412,LASOTA,MARIAN,KT 1139
1413,LATOŚ,JOANNA,KT 2517
1414,LATOŚ,MARCIN,KT 2374
1415,LEBELT,BOGUSŁAW,KT 2240
1416,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1417,LECHOWICZ,JAKUB,KT 3872
1418,LECIŃSKA,MONIKA,KT 3873
1419,LECYK,MAŁGORZATA,KT 2829
1420,LEDWOŃ,ADAM,KT 3348
1421,LEDWOŃ,BRONISŁAW,KT 0674
1422,LEDWOŃ,ELŻBIETA,KT 0154
1423,LEGIEŃ,MAGDALENA,KT 2629
1424,LEJAWA,TOMASZ,KT 3706
1425,LEJMAN,EWA,KT 2812
1426,LEKA,AGNIESZKA,KT 3874
1427,LEKSTON,MAGDALENA,KT 3875
1428,LELĄTKO,WALDEMAR,KT 1894
1429,LELEK,MAŁGORZATA,KT 1699
1430,LEMPART,GERARD,KT 2705
1431,LEMPART,JOANNA,KT 2241
1432,LEMPART,KARINA,KT 2775
1433,LENARD,MARIOLA AGNIESZKA,KT 3707
1434,LENART,PIOTR,KT 3876
1435,LENCZEWSKA,JUSTYNA,KT 3618
1436,LENCZEWSKI,KAMIL,KT 3619
1437,LENIK,ELŻBIETA,KT 0942
1438,LENIK,MAKSYMILIAN,KT 0358
1439,LEONOWICZ,BARBARA,KT 3176
1440,LESIEWICZ,ANDRZEJ,KT 1631
1441,LESIEWICZ,DANUTA,KT 1645
1442,LEŚNIAK,MICHAŁ,KT 2156
1443,LEŚNIEWSKA,MARTA,KT 3820
1444,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1445,LEWANDOWSKA,AGATA,KT 3708
1446,LEWANDOWSKA-FAC,NATALIA,KT 3349
1447,LEWANDOWSKI,ALEKSANDER,KT 2242
1448,LEWICKA,EWA,KT 1443
1449,LEWICKA,GRAŻYNA,KT 0085
1450,LEWICKA,IRENA,KTB0004
1451,LEWICKA,JOLANTA,KT 1260
1452,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1453,LEWIŃSKA,ANNA,KT 3177
1454,LEWKO,RÓŻA,KT 2861
1455,LEYKO,MAŁGORZATA,KT 0984
1456,LIBERDA,PIOTR,KT 1839
1457,LIBERSKA,EWA,KT 1147
1458,LICZBERSKI,ADAM,KT 3877
1459,LIGUS,PIOTR,KTB0372
1460,LINDNER,ANDRZEJ,KT 1588
1461,LINDNER,JÓZEF,KT 1177
1462,LIPA,STANISŁAW,KT 2079
1463,LIPIAN,GRZEGORZ,KT 3034
1464,LIPIEŃ,ANDRZEJ,KT 1490
1465,LIPIŃSKA,BARBARA,KT 0339
1466,LIPIŃSKA,NATALIA,KT 3178
1467,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1468,LIPIŃSKI,ALEKSANDER,KT 1442
1469,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1470,LIPOWSKA,KAMILA,KT 3963
1471,LIPTAK,ALEKSANDRA,KT 3179
1472,LIS,ELŻBIETA,KT 3439
1473,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1474,LISIK,JERZY,KT 0522
1475,LISZCZAK,JULIAN,KT 1098
1476,LISZKA,ANNA,KT 2776
1477,LISZKA,ZYGMUNT,KT 1658
1478,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1479,LIZER,STANISŁAW,KT 1424
1480,LIZER-KLATKA,AGNIESZKA,KT 2080
1481,LIZOŃ,ARTUR,KT 2706
1482,LIZUREJ,JERZY,KTB0337
1483,LIZUREK,HENRYK,KT 1458
1484,LOEWE,EWA,KT 1486
1485,LORENC,PAWEŁ,KT 3878
1486,LUBELSKA,KRYSTYNA,KT 1518
1487,LUBELSKI,JERZY,KT 0389
1488,LUBELSKI,KAMIL,KT 3518
1489,LUBER,MACIEJ,KT 3182
1490,LUBER,TYMOTEUSZ,KT 3879
1491,LUBOS,ALEKSANDRA,KT 3035
1492,LUBOS,SYLWIA,KT 3880
1493,LUBOWSKI,MARCEL,KTB0367
1494,LUDWIG,MARTA ZOFIA,KT 3893
1495,LUKSA,PIOTR,KT 3881
1496,LUSZAWSKA,MIRABELLA,KT 2157
1497,LYSKO,AGNIESZKA,KT 3183
1498,LYSKO,JAKUB,KT 3289
1499,ŁABAJ,KAMILA,KT 3570
1500,ŁABUŚ,JOANNA,KT 0262
1501,ŁACIOK,ARKADIUSZ,KT 2830
1502,ŁACIOK,KRYSTYNA,KT 0100
1503,ŁACIOK,TADEUSZ,KT 1434
1504,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1505,ŁAKOMSKI,LEON,KT 0332
1506,ŁAPETA,ANNA,KT 2901
1507,ŁAPOK,BENON,KT 1470
1508,ŁASIŃSKA,BEATA,KT 3350
1509,ŁASZCZYCA,GRZEGORZ,KT 2120
1510,ŁATANIK,PAWEŁ ,KTB0457
1511,ŁAWNIK,EGON,KT 1238
1512,ŁAZAJ,ŁUKASZ,KT 3519
1513,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1514,ŁĄGIEWKA,BARTOSZ,KT 3520
1515,ŁENYK,NINA,KT 3615
1516,ŁĘCKI,SŁAWOMIR,KT 1653
1517,ŁĘSKI,ŁUKASZ,KT 2158
1518,ŁOBODA,BOŻENA,KT 1895
1519,ŁOBODA,EWA,KT 3184
1520,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1521,ŁODZIŃSKA,BEATA,KT 2362
1522,ŁOKUCIEWSKA,MONIKA,KT 2413
1523,ŁUCZAK,ANDRZEJ,KT 1630
1524,ŁUCZAK,KRYSTYNA,KTB0101
1525,ŁUCZAK,MARCIN,KT 2616
1526,ŁUCZKOWSKI,JANUSZ,KTB0102
1527,ŁUKASIEWICZ,PAWEŁ,KT 2648
1528,ŁUKASIK,TOMASZ,KT 2459
1529,ŁUKASIUK,TADEUSZ,KT 1245
1530,ŁUKASZCZYK,ANNA,KT 3883
1531,ŁUKASZEWICZ,MAREK,KT 1987
1532,ŁUKOŚ,KRZYSZTOF,KTB0581
1533,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1534,MACALIK,TOMASZ,KT 3351
1535,MACAŁA,KRYSTIAN,KT 0515
1536,MACAŁA-GENDERA,HANNA,KT 2797
1537,MACHA,BARBARA,KT 2379
1538,MACHNER,EWA,KTB0303
1539,MACHNIAK,BEATA,KTB0484
1540,MACHNIK,ALICJA,KT 1462
1541,MACHOWSKI,MIKOŁAJ,KT 3884
1542,MACHURA,KATARZYNA NATALIA,KT 3885
1543,MACHURA-PERYT,JOANNA,KT 2050
1544,MACIĄGA,JADWIGA,KT 1329
1545,MACIĄGA,JERZY,KT 1478
1546,MACIĄGA,MACIEJ,KT 2243
1547,MACIĄŻEK,DANIELA,KT 0432
1548,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1549,MACIEJEWICZ,IRENA,KT 0969
1550,MACIEJOWSKA,MARIA,KT 3036
1551,MACIONCZYK,Krzysztof  Marek,KT 3886
1552,MACURA,AGNIESZKA,KT 3099
1553,MACURA-TARGOSZ,SYLWIA,KT 3352
1554,MADAJ-LOREK,BEATA,KTB0443
1555,MADEJA,BORYSŁAW,KT 1949
1556,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1557,MAGIERA,MATEUSZ,KT 3260
1558,MAJ,ELŻBIETA,KT 1540
1559,MAJCA,BARBARA,KT 3515
1560,MAJCHER,RADOSŁAW,KT 3185
1561,MAJCHERCZYK,MARCIN,KT 3887
1562,MAJCHRZAK,MATEUSZ,KT 2244
1563,MAJDA-CISEK,ANNA,KT 2493
1564,MAJDAN,PRZEMYSŁAW,KT 2203
1565,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1566,MAJEWSKA,JADWIGA,KT 0832
1567,MAJEWSKA,JADWIGA,KT 0886
1568,MAJKA,JANUSZ,KT 1367
1569,MAJKOWSKA,IRENA,KTB0099
1570,MAJNUSZ,BARBARA,KT 1541
1571,MAKAROWSKI,MIKOŁAJ,KT 2295
1572,MAKIEŁA,ANGELIKA,KT 3595
1573,MAKIEŁA,TADEUSZ,KT 1233
1574,MAKIEŁA,ZOFIA,KT 1727
1575,MAKOCKI,EDWARD,KT 1590
1576,MAKOWSKI,JÓZEF,KT 0398
1577,MAKÓWKA,JAROSŁAW ,KT 2097
1578,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1579,MAKULA,MACIEJ,KT 2902
1580,MAKULEC,DOBROCHNA,KTB0285
1581,MAKULSKA,MAGDALENA,KT 3812
1582,MAKULSKI,MARCIN,KT 3813
1583,MALARZ,JANUSZ,KTB0401
1584,MALARZ,RAFAŁ,KT 3186
1585,MALAWSKA,KATARZYNA,KT 3037
1586,MALCHER,TADEUSZ,KT 0175
1587,MALCZEWSKI,JANUSZ,KT 1280
1588,MALICKI,MIROSŁAW,KTB0473
1589,MALIK,ADAM,KT 3356
1590,MALIK,DARIUSZ,KT 2364
1591,MALINA,TERESA,KT 1728
1592,MALINOWSKA,Magdalena,KT 3187
1593,MALINOWSKI,JAROSŁAW,KT 2903
1594,MALINOWSKI ,KRZYSZTOF ,KT 2777
1595,MALINOWSKI,KRZYSZTOF,KT 2122
1596,MALIRZ,DARIUSZ,KT 2034
1597,MALOK,JAKUB,KT 3709
1598,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1599,MALSKI,ANDRZEJ,KT 1141
1600,MAŁACHWIEJ,HENRYK,KTB0288
1601,MAŁAJNY,KRYSTYNA,KT 1225
1602,MAŁECKA,ANNA,KTB0316
1603,MAŁECKI,MARIAN,KT 2524
1604,MAŁEK,JACEK,KT 1729
1605,MAŁOTA,MONIKA,KT 3038
1606,MAŁYSA,JÓZEF,KTB0282
1607,MAŁYSIAK,MAGDALENA,KT 3960
1608,MAMICA,MAŁGORZATA,KTB0180
1609,MANDERLA,ANETA,KTB0456
1610,MANIA,ALICJA,KT 2617
1611,MANOWSKI,PIOTR,KT 2204
1612,MARCHAJ,ROMAN,KT 3584
1613,MARCINIAK,RAFAŁ,KT 3039
1614,MARCINIAK,SYLWIA,KT 3710
1615,MARECKI,ARKADIUSZ,KT 2246
1616,MAREK,ADAM,KT 1781
1617,MAREK,ANNA,KT 3775
1618,MAREK,SYLWIA,KT 2516
1619,MAREKWIA,ALEKSANDER,KT 2313
1620,MARKIEWICZ,JAKUB,KT 3424
1621,MARKOWICZ,ELŻBIETA,KT 1543
1622,MARKOWICZ,MACIEJ,KT 2205
1623,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1624,MARTYKA,KATARZYNA,KT 2904
1625,MARUNIAK,KATARZYNA,KT 1507
1626,MARZEC-ROGUSKA,URSZULA,KT 1484
1627,MASIARCZYK,RUFIN,KT 2905
1628,MASSALSKI,MICHAŁ,KTB0563
1629,MASTALERZ,MAGDALENA,KT 3602
1630,MASTEJ,KRZYSZTOF,KT 3188
1631,MASZCZYK-ANDURA,MARIA,KTB0382
1632,MAŚLANKA,JÓZEF,KT 1468
1633,MAŚLISZ,DAMIAN,KT 3521
1634,MATAN,JAKUB,KT 3357
1635,MATAN,MARIUSZ,KT 2778
1636,MATAN - NOWICKA,ANNA,KT 3081
1637,MATERNY,ANDRZEJ,KT 0815
1638,MATLOK,WOJCIECH,KT 2906
1639,MATONÓG,WIESŁAW,KTB0289
1640,MATULA,TOMASZ,KTB0362
1641,MATULEWICZ,MONIKA,KT 3953
1642,MATURA-JAKUBAS,DANUTA,KT 2247
1643,MATUSIAK,PIOTR,KT 1840
1644,MATUSIK,GRZEGORZ,KT 2805
1645,MATUSIK,RAFAŁ,KT 3888
1646,MATUSZCZYK,ALINA,KT 1950
1647,MATUSZEWSKI,RAFAŁ,KT 2207
1648,MATYJA-PIŁAT,JOLANTA,KT 2081
1649,MATYL,OTYLIA,KT 1542
1650,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1651,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1652,MAULTZ-KULESZA,EWA,KT 0756
1653,MAY-MAJEWSKA,KATARZYNA,KT 3040
1654,MAZANEK,TADEUSZ,KT 0962
1655,MAZGAJ,Marcin,KT 3101
1656,MAZGAJ,PATRYK,KT 3889
1657,MAZIARKA,JAN,KT 0796
1658,MAZUR,GRZEGORZ,KT 3189
1659,MAZUR,KAROLINA,KT 3428
1660,MAZURKIEWICZ,JUSTYNA,KT 2907
1661,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1662,MĄCZKA,ANNA,KT 1295
1663,MĄCZKA,KRZYSZTOF,KT 0874
1664,MĄCZKA,TOMASZ,KT 2570
1665,MEDAJ,BARTŁOMIEJ,KT 3097
1666,MENCNAROWSKI,SŁAWOMIR,KTB0551
1667,MERCIK,WŁODZIMIERZ,KT 0761
1668,MERCIK,WOJCIECH,KT 3711
1669,MERTA,BOGUSŁAW,KT 2451
1670,MERTUSZKA,ANNA,KTB0439
1671,METZGER,MAŁGORZATA,KT 0807
1672,MĘDRALA-BUDKA,MARIA,KT 0673
1673,MĘDREK,DARIUSZ,KT 1818
1674,MĘDREK,MARIA,KT 1251
1675,MIANOWSKA,ANNA,KT 2708
1676,MICHALAK,MIECZYSŁAW,KTB0224
1677,MICHALEC,MICHAŁ,KT 3190
1678,MICHALEWICZ,JOANNA,KT 1687
1679,MICHALIK,JAKUB,KT 3641
1680,MICHALIK,TOMASZ,KT 2296
1681,MICHALSKA-JĘDRYS,ANETA ,KTB0416
1682,MICHALSKI,DARIUSZ,KT 2035
1683,MICHALSKI,JANUSZ,KT 1666
1684,MICHALSKI,TOMASZ,KT 2208
1685,MICHAŁEK,JOANNA  MAŁGORZATA,KT 3522
1686,MICHAŁOWSKA,KRYSTYNA,KT 0271
1687,MICHAŁOWSKI,TADEUSZ,KT 0269
1688,MICHNA,MIROSŁAW,KT 2368
1689,MICHNO,WIESŁAW,KT 1539
1690,MICHTA,DARIUSZ,KT 3606
1691,MICHTA,MARTYNA,KT 3890
1692,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1693,MIERA-SPYRA,ALEKSANDRA,KT 2159
1694,MIERNIK-ŁEŚKO,ANITA,KT 3573
1695,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1696,MIERZWA,JAN,KT 0652
1697,MIERZYŃSKA,ZOFIA,KT 1826
1698,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1699,MIGAS,PIOTR,KT 1206
1700,MIGLUS,ŁUKASZ,KTB0582
1701,MIGNOTTE,JUSTYNA,KT 2975
1702,MIJAL,ŁUKASZ,KT 3191
1703,MIKLASZEWSKA,ANNA,KT 2779
1704,MIKLER,JERZY,KT 1491
1705,MIKODA,KRZYSZTOF,KT 3712
1706,MIKOLKA,ADAM,KT 3358
1707,MIKOŁAJCZAK,JAKUB,KT 2908
1708,MIKOŁAJCZYK,MARIAN,KT 1062
1709,MIKOS,BERNADETA,KT 3359
1710,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1711,MIKUSIŃSKA,BARBARA,KT 1591
1712,MIKUSIŃSKA,EWA,KT 1614
