NR,NAZWISKO,IMIE,NUMER
1155,KLIMCZAK,ADAM,KT 4179
1156,KLIMCZYK,GRAŻYNA,KT 1788
1157,KLIMCZYK,ZBIGNIEW,KT 1454
1158,KLIMEK,GRZEGORZ,KT 3506
1159,KLIMEK,PAWEŁ,KT 1891
1160,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1161,KLIMKIEWICZ,EWA,KTB0261
1162,KLIŚ,MAREK,KT 3507
1163,KLIŚ,ZDZISŁAW,KTB0295
1164,KLUCZNIK,BARTŁOMIEJ,KT 3083
1165,KLUCZNIK,ZOFIA,KT 1221
1166,KLUSS,KRYSTYNA,KT 1765
1167,KLUZ,MAREK,KT 1256
1168,KLYTA,WOJCIECH,KT 2118
1169,KŁACZEK,JAKUB,KT 4042
1170,KŁAPUT,GRZEGORZ,KT 2290
1171,KŁECZEK,GRZEGORZ,KT 2697
1172,KŁECZEK,OTYLIA,KT 0684
1173,KŁECZEK-ŁABUZEK,KATARZYNA,KT 2893
1174,KŁODAWSKA,MAŁGORZATA,KT 3825
1175,KŁODAWSKI,ANDRZEJ,KTB0073
1176,KŁODAWSKI,MICHAŁ,KT 3826
1177,KŁOSIŃSKI,JACEK,KT 1945
1178,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1179,KŁYS,MAREK,KTB0111
1180,KŁYŚ,LESZEK,KT 1604
1181,KMIECIAK-MISIEWICZ,STEFANIA,KT 0537
1182,KMIECICKA,EWA,KT 0004
1183,KMIECIK,KRZYSZTOF,KT 1946
1184,KMIECIK-MANECKA,SYLWIA,KT 3764
1185,KNAPCZYK,BARTOSZ,KT 3694
1186,KNAPIK,ANNA,KT 3868
1187,KOBA,AGATA,KT 3695
1188,KOBUS,EWA,KT 0530
1189,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1190,KOC,STANISŁAW,KT 0380
1191,KOCH,ADAM,KT 1859
1192,KOCJAN,MAŁGORZATA,KT 1710
1193,KOCJAN,PAWEŁ,KT 1711
1194,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1195,KOCZAR,ANDRZEJ,KT 1892
1196,KOCZAR,BOGUSŁAWA,KT 2565
1197,KOCZAR,JÓZEF,KT 2239
1198,KOCZUR-LOT,MARTA,KTB0450
1199,KOCZYK,ADAM,KT 3587
1200,KOKOSZKA,MARIUSZ,KT 3962
1201,KOKOT,ALEKSANDRA,KT 2409
1202,KOKOT,KATARZYNA,KT 3607
1203,KOKOT,MACIEJ,KT 3508
1204,KOKOWSKA-SMOK,DAGMARA,KT 2450
1205,KOLANO,RAFAŁ,KT 2291
1206,KOLARCZYK,EDYTA,KT 3869
1207,KOLARSKI,MATEUSZ,KT 2743
1208,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1209,KOLBA,KAROL,KTB0076
1210,KOŁACZ,ANDRZEJ,KT 1662
1211,KOŁODZIEJ,BOŻENA,KT 1328
1212,KOŁPA,RENATA,KT 0943
1213,KOMANDER,MAŁGORZATA,KT 2655
1214,KOMANDZIK,JÓZEF,KT 1368
1215,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1216,KOMENDA,KAROLINA,KT 2773
1217,KOMENDERSKA,JUSTYNA,KT 2894
1218,KOMODOŁOWICZ,ALICJA,KT 4296
1219,KONARZEWSKA,BARBARA,KT 0438
1220,KONARZEWSKI,JAKUB,KT 2774
1221,KONARZEWSKI,WITOLD,KT 1701
1222,KONICZ,DANIEL,KT 3163
1223,KONIECZKO,ANDRZEJ,KT 0822
1224,KONIECZNY,ADAM,KT 2343
1225,KONIECZNY,KATARZYNA,KT 3988
1226,KONIK,GRZEGORZ,KT 2197
1227,KOPA,ELŻBIETA,KTB0369
1228,KOPALA,WITOLD,KT 2356
1229,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1230,KOPEĆ,EWELINA,KT 3164
1231,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1232,KOPER,ADAM,KT 3433
1233,KOPKA,MARCIN,KT 3337
1234,KOPPA,KRZYSZTOF,KT 3338
1235,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1236,KORBEL,KLAUDIA,KT 2660
1237,KORCZYK,MAGDALENA,KTB0542
1238,KORCZYŃSKA,MARIOLA,KT 3959
1239,KORCZYŃSKI,BŁAŻEJ,KT 1917
1240,KORCZYŃSKI,IRENEUSZ,KT 2198
1241,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1242,KORDASIEWICZ,AGNIESZKA,KT 3297
1243,KORDEK,DAMIAN,KT 3633
1244,KORDJAK,ANNA,KT 2895
1245,KORDYS,ZBIGNIEW,KT 0682
1246,KORDYS-KLIMCZUK,NATALIA,KT 4044
1247,KORFANTY,CZESŁAW,KT 0708
1248,KORNATKO,KORDIAN,KT 3510
1249,KORNECKA-TRAWKA,ANNA,KT 3339
1250,KORNICZ,JERZY,KT 1025
1251,KOROBLOWSKI,MARIUSZ,KT 3258
1252,KORPAŁA,ALICJA,KT 1704
1253,KORPUS,ARKADIUSZ,KT 2340
1254,KORUS,JERZY,KT 0689
1255,KORUS,KRZYSZTOF,KT 2608
1256,KORUS,MATEUSZ,KT 3822
1257,KORZAN-RYBSKA,HANNA,KT 1430
1258,KORZEC,SŁAWOMIR,KT 3450
1259,KORZENIOWSKA,IZABELA,KT 3966
1260,KORZENIOWSKI,SEBASTIAN,KT 2514
1261,KOSAŁKA,JOANNA,KT 4181
1262,KOSICKI,LESZEK,KT 3165
1263,KOSIŃSKI,ARTUR,KT 2452
1264,KOSIOREK,PATRYCJA,KT 2672
1265,KOSMALA,KATARZYNA,KT 3630
1266,KOSMATY,KATARZYNA,KT 3697
1267,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1268,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1269,KOSOWSKI,MIROSŁAW,KT 1453
1270,KOSTERSKA,ELŻBIETA,KT 1601
1271,KOSTUŚ,ALEKSANDER,KT 1363
1272,KOSTUŚ,DANIEL,KT 2366
1273,KOSZ,AGNIESZKA,KT 3363
1274,KOSZTYŁA,PIOTR,KT 2292
1275,KOŚCIARZ,REGINA,KT 3082
1276,KOŚCIUK,AGATA,KT 3614
1277,KOT,MARIA,KT 0678
1278,KOTANIA,MARTA,KT 2699
1279,KOTARSKA,JOANNA,KTB0378
1280,KOTAS,EUGENIUSZ,KT 1712
1281,KOTAS,MATEUSZ,KT 4142
1282,KOTULSKI,FRANCISZEK,KT 0002
1283,KOTULSKI,TADEUSZ,KT 2566
1284,KOWALCZYK,IRENEUSZ,KT 0275
1285,KOWALCZYK,SEBASTIAN,KT 4182
1286,KOWALSKA,BEATA,KT 2700
1287,Kowalska-Drąg,Marta,KT 3589
1288,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1289,KOWALSKA-KOCOT,EWA,KT 3870
1290,KOWALSKI,BARTOSZ,KT 4265
1291,KOWALSKI,JAKUB,KT 3167
1292,KOWALSKI,JANUSZ,KT 1685
1293,KOWALSKI,RYSZARD,KT 0945
1294,KOWALSKI,WOJCIECH,KT 3166
1295,KOWALSKI,WOJCIECH,KT 1921
1296,KOZA,WOJCIECH,KT 2200
1297,KOZAKIEWICZ,MAREK,KT 1432
1298,KOZAK-MATUSIAK,BEATA,KT 2897
1299,KOZERSKA,BARBARA,KTB0080
1300,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1301,KOZIEŁ,MAGDALENA,KT 2898
1302,KOZIEŁ,TOMASZ,KT 3698
1303,KOZIEŁ,ZDZISŁAW,KT 0746
1304,KOZIK,MATEUSZ,KT 3699
1305,KOZIK,MICHAŁ,KT 2609
1306,KOZIOŁ,AGATA,KT 2610
1307,KOZŁOWSKI,ROBERT,KT 2567
1308,KOZUB,GRZEGORZ,KT 3788
1309,KOZUBSKI,TADEUSZ,KT 1113
1310,KOŹLAK,CELINA,KT 1410
1311,KOŹLIK,WOJCIECH,KT 1536
1312,KOŹMIŃSKA,SYLWIA,KT 0158
1313,KOŻUCH,KRZYSZTOF,KT 3700
1314,KOŻUCH,WIKTOR,KT 3093
1315,KRAFT,VIOLETTA,KT 1516
1316,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1317,KRAJEWSKI,HIERONIM,KT 4046
1318,KRAL,JANUSZ,KT 1665
1319,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1320,KRASNY,WŁODZIMIERZ,KTB0083
1321,KRASOCKI,KRZYSZTOF,KT 3639
1322,KRAUZOWICZ,DANUTA,KT 1460
1323,KRAWCZYK,ŁUKASZ,KT 3168
1324,KRAWCZYK,RYSZARD,KT 1407
1325,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1326,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1327,KREMER,KAROL,KT 1080
1328,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1329,KRĘĆ,Wojciech,KT 3431
1330,KRĘŻEL,SŁAWOMIR,KT 3340
1331,KROCZEK,ALEKSANDRA,KT 3341
1332,KROK,Anna,KT 4277
1333,KROMER,BOGUSŁAWA,KT 0656
1334,KROPKA,MARCIN,KT 2410
1335,KROŚNIAK,ANNA,KT 2293
1336,KROWIŃSKA,WIESŁAWA,KTB0320
1337,KRÓL,ANDRZEJ,KT 2473
1338,KRÓL,JOANNA,KT 3997
1339,KRÓL,JOANNA,KT 3420
1340,KRÓL,KATARZYNA,KT 2611
1341,KRÓLCZYK,AGNIESZKA,KTB0578
1342,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1343,KRÓL-MURA,JUSTYNA,KT 2411
1344,KRÓL-PAWLICKA,EWA,KT 1638
1345,KRUCZEK,ALICJA,KT 3799
1346,KRUCZYŃSKI,JERZY,KTB0084
1347,KRUK,BARTŁOMIEJ,KT 2472
1348,KRUK,KRYSTYNA,KTB0085
1349,KRUK,MARCIN,KT 3342
1350,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1351,KRUKOWSKA,ANNA,KT 1295
1352,KRUPA,AGATA,KT 3343
1353,KRUPA,BARTOSZ,KT 3344
1354,KRUPA,LESZEK,KT 3345
1355,KRUPA,NATALIA,KT 4084
1356,KRUPA,PIOTR,KT 2076
1357,KRUPIŃSKA,ANNA,KT 1986
1358,KRUSZ,STANISŁAW,KT 1392
1359,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1360,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1361,KRUTAK,MAGDALENA,KT 3454
1362,KRYNICKI,JERZY,KT 1102
1363,KRYPNER,MAREK,KT 1538
1364,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1365,KRYWULT,MATEUSZ,KT 4297
1366,KRZĄKAŁA,ANTONINA,KT 3170
1367,KRZĄKAŁA,KAZIMIERZ,KT 0947
1368,KRZEMIŃSKA,KAMILA,KT 3972
1369,KRZEMIŃSKI,GRZEGORZ,KT 3511
1370,KRZOSKA,TOMASZ,KT 2701
1371,KRZYK,JOANNA,KT 2339
1372,KRZYSTECZKO,MICHAŁ,KT 4048
1373,KRZYSTEK,MAREK,KT 1860
1374,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1375,KRZYŻANIAK,MACIEJ,KT 0277
1376,KRZYŻOWSKA,MAGDALENA,KT 3702
1377,KRZYŻOWSKI,PIOTR,KTB0549
1378,KSIĄŻEK,EWELINA,KT 4255
1379,KUBALA,JAROSŁAW,KT 2077
1380,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1381,KUBASIAK,Mateusz,KT 4294
1382,KUBERSKI,AURELIUSZ,KT 0503
1383,KUBIAK,BOŻENA,KT 1534
1384,KUBICA,AGNIESZKA,KTB0543
1385,KUBICA,ALEKSANDRA,KT 3432
1386,KUBICA,DANUTA,KTB0309
1387,KUBICA,MAGDALENA,KTB0410
1388,KUBICA,MAGDALENA  MARIA,KTB0414
1389,KUBICA,MARCIN,KTB0441
1390,KUBICA,MARIA,KTB0090
1391,KUBICZEK,ROMUALD,KT 2393
1392,KUBIK,IWONA,KT 0958
1393,KUBIK,MAGDALENA,KT 4049
1394,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1395,KUBIS,JAKUB,KT 3171
1396,KUBIS,JERZY,KT 1837
1397,KUBIS,WOJCIECH,KT 2612
1398,KUBISA,ANNA,KT 1535
1399,KUBISA,WOJCIECH,KT 1194
1400,KUC,BARBARA,KT 1000
1401,KUC,JAN,KT 0716
1402,KUCHARSKA,JADWIGA,KT 1166
1403,KUCHARSKA,MARIA,KT 1150
1404,KUCHARSKI,MAREK,KT 2032
1405,KUCHARSKI,SŁAWOMIR,KT 1408
1406,KUCHTA,ŁUKASZ,KT 4050
1407,KUCIA,BARTOSZ ,KT 3028
1408,KUCIA,KLAUDIA,KT 4051
1409,KUCZERA-JAROSZ,ANNA,KT 2078
1410,KUCZMIK-TUKAJ,JOANNA,KT 2155
1411,KUCZORA,GRZEGORZ,KT 3029
1412,KUCZORA,KRZYSZTOF,KT 2899
1413,KUĆMIERZ,MARCIN,KT 2613
1414,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1415,KUDEŁKA,BARBARA,KT 1265
1416,KUDEŁKA,MARIAN,KT 1411
1417,KUDER,ŁUKASZ MAREK,KT 4052
1418,KUFEL,TOMASZ,KT 2643
1419,KUKLA,ADAM,KTB0460
1420,KUKLA,ALEKSANDRA,KT 3703
1421,KUKOWSKA,KATARZYNA,KT 3871
1422,KULA,MAREK,KTB0092
1423,KULA,WOJCIECH,KT 3823
1424,KULAWIAK,JOANNA,KT 2414
1425,KULAWIAK,MAŁGORZATA,KT 3298
1426,KULAWIAK,RADOSŁAW,KT 3172
1427,KULESZA,BOGUSŁAWA,KT 3423
1428,KULESZYŃSKA,ANNA,KT 2659
1429,KULEWICZ,MICHAŁ,KT 3704
1430,Kulig-Gęgotek,Agnieszka,KT 3590
1431,KULIK,EWA,KTB0459
1432,KULKA,ALEKSY,KT 0301
1433,KUŁAGA,MARCIN,KT 2317
1434,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1435,KUMOR,PAWEŁ,KT 3173
1436,KUNA,AGNIESZKA,KT 3512
1437,KUPIEC,MIROSŁAW,KTB0361
1438,KUPILAS-SAYED,AGNIESZKA,KTB0580
1439,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1440,KURCZAB-LIGIENZA,MONIKA,KT 2900
1441,KURDYBELSKI,HENRYK,KT 0320
1442,KURDZIEL,DAWID,KT 3513
1443,KUREK,RENATA,KTB0404
1444,KUREK,WITOLD,KT 2294
1445,KURIANOWICZ,WIESŁAW,KT 1670
1446,KURLEJ,WŁADYSŁAW,KT 0276
1447,KURNIKOWSKI,MAREK,KT 1477
1448,KUROWSKA,AGATA,KT 2821
1449,KUROWSKA,EWA,KT 3952
1450,KUROWSKA,LUCYNA,KT 2614
1451,KUROWSKA,MONIKA,KT 3346
1452,KUROWSKI,MARCIN,KTB0462
1453,KUROWSKI,MARIUSZ,KT 2033
1454,KUROWSKI,WITOLD,KT 2202
1455,KURZAK,ELŻBIETA,KT 1071
1456,KURZEJA,MARCIN,KT 3514
1457,KUSAK,MAŁGORZATA,KTB0562
1458,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1459,KUSKA-ŻAK,ILONA,KT 2702
1460,KUSTOS-KOWALIK,Maria,KT 3648
1461,KUŚ,BOGUMIŁ,KT 2119
1462,KUŚ,STEFAN,KTB0095
1463,KUŚNIERZ,PIOTR,KT 3030
1464,KUT,KRZYSZTOF,KT 3174
1465,KUTERMANKIEWICZ,EWELINA,KT 4138
1466,KUŹMOWICZ,MACIEJ,KT 3031
1467,KUŹNIAK,MAREK,KT 1133
1468,KUŹNIAK,MICHAŁ,KT 2412
1469,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1470,KUŹNIAR,DARIUSZ,KT 3302
1471,KUŹNIK,GERARD,KT 0162
1472,KUŹNIK,MICHAŁ,KT 2703
1473,KWAK,ANDRZEJ,KT 1611
1474,KWAK,KRZYSZTOF,KT 3175
1475,KWAPIEŃ,AGNIESZKA,KT 2704
1476,KWAPULIŃSKA,WANDA,KT 0531
1477,KWAŚNIAK,ALEKSANDRA,KT 3425
1478,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1479,KWIADOR,AGATA,KT 2912
1480,KWIATEK,EWA,KT 1947
1481,KWIATEK,KORNEL,KT 3782
1482,KWIATKOWSKI,ANDRZEJ,KT 0443
1483,KWIECIEŃ,JACEK,KT 3032
1484,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1485,KWOKA,AGNIESZKA,KT 3033
1486,KYĆ,JUSTYNA,KT 3516
1487,LABE,ZDZISŁAW,KT 0455
1488,LABOCHA,ZBIGNIEW,KT 0436
1489,LABURDA,BARTŁOMIEJ,KT 3347
1490,LACH,AGATA,KTB0476
1491,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1492,LAMPART,MARCIN,KT 2615
1493,LANGER,KAROLINA,KT 4184
1494,LARSKI,WITOLD,KT 1877
1495,LASIŃSKA-MAREK,ALDONA,KT 1838
1496,LASKO,KRZYSZTOF,KT 1861
1497,LASKOWSKA,BRONISŁAWA,KT 0243
1498,LASKOWSKI,KRZYSZTOF,KTB0302
1499,LASOTA,MARIAN,KT 1139
1500,LATOŚ,JOANNA,KT 2517
1501,LATOŚ,MARCIN,KT 2374
1502,LEBELT,BOGUSŁAW,KT 2240
1503,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1504,LECHOWICZ,JAKUB,KT 3872
1505,LECIŃSKA,MONIKA,KT 3873
1506,LECYK,MAŁGORZATA,KT 2829
1507,LEDWOŃ,ADAM,KT 3348
1508,LEDWOŃ,BRONISŁAW,KT 0674
1509,LEDWOŃ,ELŻBIETA,KT 0154
1510,LEGIEŃ,MAGDALENA,KT 2629
1511,LEJAWA,TOMASZ,KT 3706
1512,LEJMAN-WIDZ,EWA,KT 2812
1513,LEKA,AGNIESZKA,KT 3874
1514,LEKSTON,MAGDALENA,KT 3875
1515,LELĄTKO,WALDEMAR,KT 1894
1516,LELEK,MAŁGORZATA,KT 1699
1517,LEMPART,GERARD,KT 2705
1518,LEMPART,JOANNA,KT 2241
1519,LEMPART,KARINA,KT 2775
1520,LENART,PIOTR,KT 3876
1521,LENCZEWSKA,JUSTYNA,KT 3618
1522,LENCZEWSKI,KAMIL,KT 3619
1523,LENIK,ELŻBIETA,KT 0942
1524,LESIEWICZ,ANDRZEJ,KT 1631
1525,LESIEWICZ,DANUTA,KT 1645
1526,LESZKO,MAGDALENA,KT 3014
1527,LEŚNIAK,MICHAŁ,KT 2156
1528,LEŚNIEWSKA,MARTA,KT 3820
1529,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1530,LEWANDOWSKA,AGATA,KT 3708
1531,LEWANDOWSKA-FAC,NATALIA,KT 3349
1532,LEWANDOWSKI,ALEKSANDER,KT 2242
1533,LEWICKA,EWA,KT 1443
1534,LEWICKA,GRAŻYNA,KT 0085
1535,LEWICKA,IRENA,KTB0004
1536,LEWICKA,JOLANTA,KT 1260
1537,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1538,LEWIŃSKA,ANNA,KT 3177
1539,LEWKO,RÓŻA,KT 2861
1540,LEYKO,MAŁGORZATA,KT 0984
1541,LIBERDA,PIOTR,KT 1839
1542,LIBERSKA,EWA,KT 1147
1543,LICZBERSKI,ADAM,KT 3877
1544,LIGUS,PIOTR,KTB0372
1545,LINDNER,ANDRZEJ,KT 1588
1546,LINDNER,JÓZEF,KT 1177
1547,LIPA,STANISŁAW,KT 2079
1548,LIPIAN,GRZEGORZ,KT 3034
1549,LIPIEŃ,ANDRZEJ,KT 1490
1550,LIPIŃSKA,BARBARA,KT 0339
1551,LIPIŃSKA,NATALIA,KT 3178
1552,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1553,LIPIŃSKI,ALEKSANDER,KT 1442
1554,LIPIŃSKI,MICHAŁ,KT 4131
1555,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1556,LIPOWSKA,KAMILA,KT 3963
1557,LIPTAK,ALEKSANDRA,KT 3179
1558,LIS,ANGELIKA,KT 4185
1559,LIS,ELŻBIETA,KT 3439
1560,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1561,LISIK,JERZY,KT 0522
1562,LISZCZAK,JULIAN,KT 1098
1563,LISZKA,ANNA,KT 2776
1564,LISZKA,ZYGMUNT,KT 1658
1565,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1566,LIZER,STANISŁAW,KT 1424
1567,LIZER-KLATKA,AGNIESZKA,KT 2080
1568,LIZOŃ,ARTUR,KT 2706
1569,LIZUREJ,JERZY,KTB0337
1570,LIZUREK,HENRYK,KT 1458
1571,LOEWE,EWA,KT 1486
1572,LORENC,PAWEŁ,KT 3878
1573,LUBARTOWICZ,SANDRA,KT 4186
1574,LUBELSKA,KRYSTYNA,KT 1518
1575,LUBELSKI,JERZY,KT 0389
1576,LUBELSKI,KAMIL,KT 3518
1577,LUBER,MACIEJ,KT 3182
1578,LUBER,TYMOTEUSZ,KT 3879
1579,LUBOS,ALEKSANDRA,KT 3035
1580,LUBOS,SYLWIA,KT 3880
1581,LUBOWSKI,MARCEL,KTB0367
1582,LUDWIG,MARTA ZOFIA,KT 3893
1583,LUKASEK,ALDONA,KT 4187
1584,LUKSA,PIOTR,KT 3881
1585,LULA,Aleksandra,KT 4282
1586,LUSZAWSKA,MIRABELLA,KT 2157
1587,LYSKO,AGNIESZKA,KT 3183
1588,LYSKO,JAKUB,KT 3289
1589,ŁABAJ,KAMILA,KT 3570
1590,ŁABUŚ,JOANNA,KT 0262
1591,ŁABUZ,WOJCIECH,KT 4149
1592,ŁACIOK,ARKADIUSZ,KT 2830
1593,ŁACIOK,KRYSTYNA,KT 0100
1594,ŁACIOK,TADEUSZ,KT 1434
1595,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1596,ŁAKOMSKI,LEON,KT 0332
1597,ŁAKOMY,PIOTR,KT 4126
1598,ŁAPOK,BENON,KT 1470
1599,ŁASIŃSKA,BEATA,KT 3350
1600,ŁASKAWSKI,PIOTR,KT 4118
1601,ŁASZCZYCA,GRZEGORZ,KT 2120
1602,ŁATA,OLGA,KT 4188
1603,ŁATANIK,PAWEŁ,KTB0457
1604,ŁAWNIK,EGON,KT 1238
1605,ŁAZAJ,ŁUKASZ,KT 3519
1606,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1607,ŁĄGIEWKA,BARTOSZ,KT 3520
1608,ŁĄPIŃSKA,KLAUDIA,KT 4054
1609,ŁENYK,NINA,KT 3615
1610,ŁĘCKI,SŁAWOMIR,KT 1653
1611,ŁĘSKI,ŁUKASZ,KT 2158
1612,ŁOBODA,BOŻENA,KT 1895
1613,ŁOBODA,EWA,KT 3184
1614,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1615,ŁODZIŃSKA,BEATA,KT 2362
1616,ŁOKUCIEWSKA,MONIKA,KT 2413
1617,ŁUCKOŚ,KAMIL,KT 4108
1618,ŁUCZAK,ANDRZEJ,KT 1630
1619,ŁUCZAK,KRYSTYNA,KTB0101
1620,ŁUCZAK,MARCIN,KT 2616
1621,ŁUCZAK,PIOTR,KT 4254
1622,ŁUCZKOWSKI,JANUSZ,KTB0102
1623,ŁUKASIK,TOMASZ,KT 2459
1624,ŁUKASIUK,TADEUSZ,KT 1245
1625,ŁUKASZCZYK,ANNA,KT 3883
1626,ŁUKOŚ,KRZYSZTOF,KTB0581
1627,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1628,ŁYCZKO,MONIKA,KT 4055
1629,MACALIK,TOMASZ,KT 3351
1630,MACAŁA,KRYSTIAN,KT 0515
1631,MACAŁA-GENDERA,HANNA,KT 2797
1632,MACHA,BARBARA,KT 2379
1633,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1634,MACHNER,EWA,KTB0303
1635,MACHNIAK,BEATA,KTB0484
1636,MACHNIK,ALICJA,KT 1462
1637,MACHOWSKI,MIKOŁAJ,KT 3884
1638,MACHOWSKI,TYMOTEUSZ,KT 4056
1639,MACHURA-PERYT,JOANNA,KT 2050
1640,MACIĄGA,JADWIGA,KT 1329
1641,MACIĄGA,MACIEJ,KT 2243
1642,MACIĄŻEK,DANIELA,KT 0432
1643,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1644,MACIEJEWICZ,IRENA,KT 0969
1645,MACIEJOWSKA,MARIA,KT 3036
1646,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1647,MACURA,AGNIESZKA,KT 3099
1648,MACURA-TARGOSZ,SYLWIA,KT 3352
1649,MADAJ-LOREK,BEATA,KTB0443
1650,MADEJA,BORYSŁAW,KT 1949
1651,MADEJSKI,ADAM,KT 4190
1652,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1653,MAGIERA,MATEUSZ,KT 3260
1654,MAGIERSKA,KATARZYNA,KT 4308
1655,MAJ,ELŻBIETA,KT 1540
1656,Maj,Joanna,KT 4260
1657,MAJCA,BARBARA,KT 3515
1658,MAJCHER,RADOSŁAW,KT 3185
1659,MAJCHERCZYK,MARCIN,KT 3887
1660,MAJCHRZAK,MATEUSZ,KT 2244
1661,MAJDA-CISEK,ANNA,KT 2493
1662,MAJDAN,PRZEMYSŁAW,KT 2203
1663,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1664,MAJEWSKA,JADWIGA,KT 0832
1665,MAJEWSKA,JADWIGA,KT 0886
1666,MAJKA,JANUSZ,KT 1367
1667,MAJKOWSKA,IRENA,KTB0099
1668,MAJNUSZ,BARBARA,KT 1541
1669,MAKIEŁA,ANGELIKA,KT 3595
1670,MAKIEŁA,ZOFIA,KT 1727
1671,MAKÓWKA,JAROSŁAW,KT 2097
1672,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1673,MAKULA,MACIEJ,KT 2902
1674,MAKULEC,DOBROCHNA,KTB0285
1675,MAKULSKA,MAGDALENA,KT 3812
1676,MAKULSKI,MARCIN,KT 3813
1677,MALARZ,JANUSZ,KTB0401
1678,MALARZ,RAFAŁ,KT 3186
1679,MALAWSKA,KATARZYNA,KT 3037
1680,MALCHER,TADEUSZ,KT 0175
1681,MALCZEWSKA,ANNA,KT 4057
1682,MALCZEWSKI,JANUSZ,KT 1280
1683,MALICKI,MIROSŁAW,KTB0473
1684,MALIK,ADAM,KT 3356
1685,MALIK,DARIUSZ,KT 2364
1686,MALINA,TERESA,KT 1728
1687,MALINOWSKA,Magdalena,KT 3187
1688,MALINOWSKI,JAROSŁAW,KT 2903
1689,MALINOWSKI ,KRZYSZTOF ,KT 2777
1690,MALINOWSKI,KRZYSZTOF,KT 2122
1691,MALIRZ,DARIUSZ,KT 2034
1692,MALOK,JAKUB,KT 3709
1693,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1694,MALSKI,ANDRZEJ,KT 1141
1695,MAŁACHWIEJ,DARIA,KT 4191
1696,MAŁACHWIEJ,HENRYK,KTB0288
1697,MAŁAJNY,KRYSTYNA,KT 1225
1698,MAŁECKA,ANNA,KTB0316
1699,MAŁECKI,MARIAN,KT 2524
1700,MAŁEK,JACEK,KT 1729
1701,MAŁOTA,MONIKA,KT 3038
1702,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1703,MAŁYSA,JÓZEF,KTB0282
1704,MAŁYSIAK,MAGDALENA,KT 3960
1705,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1706,MAMICA,MAŁGORZATA,KTB0180
1707,MANDERLA,ANETA,KTB0456
1708,MANIA,ALICJA,KT 2617
1709,MANOWSKI,PIOTR,KT 2204
1710,MARCHAJ,ROMAN,KT 3584
